"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Soccer","Yes","No","QUAKERTOWN","1","CALVARY CHRISTIAN","0"
"2020-10-22","Girls Soccer","Yes","No","ABINGTON ","4","QUAKERTOWN","2"
"2020-10-20","Girls Soccer","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","4"
"2020-10-19","Girls Soccer","Yes","No","QUAKERTOWN","1","Lansdale Catholic High School","0"
"2020-10-15","Girls Soccer","Yes","No","QUAKERTOWN","1","WISSAHICKON","0"
"2020-10-13","Girls Soccer","Yes","No","UPPER DUBLIN","0","QUAKERTOWN","1"
"2020-10-08","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","QUAKERTOWN","0"
"2020-10-06","Girls Soccer","Yes","No","QUAKERTOWN","0","ABINGTON ","1"
"2020-10-01","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","0"
"2020-09-29","Girls Soccer","Yes","No","WISSAHICKON","1","QUAKERTOWN","1"
"2020-09-25","Girls Soccer","Yes","No","QUAKERTOWN","0","PENNRIDGE","4"
"2020-09-24","Girls Soccer","Yes","No","QUAKERTOWN","3","UPPER DUBLIN","1"
"2020-09-22","Girls Soccer","Yes","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","1"
