"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-11","Girls Soccer","Yes","No","UPPER PERKIOMEN","9","POTTSTOWN","0"
"2022-10-07","Girls Soccer","Yes","No","UPPER PERKIOMEN","6","UPPER MERION","0"
"2022-10-05","Girls Soccer","Yes","No","UPPER PERKIOMEN","8","POPE JOHN PAUL II","4"
"2022-10-03","Girls Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","3"
"2022-10-01","Girls Soccer","Yes","No","Northwestern Lehigh High School","1","UPPER PERKIOMEN","2"
"2022-09-28","Girls Soccer","Yes","No","SPRING-FORD","0","UPPER PERKIOMEN","0"
"2022-09-23","Girls Soccer","Yes","No","PHOENIXVILLE","0","UPPER PERKIOMEN","5"
"2022-09-21","Girls Soccer","Yes","No","POTTSTOWN","1","UPPER PERKIOMEN","8"
"2022-09-19","Girls Soccer","Yes","No","UPPER PERKIOMEN","3","METHACTON","2"
"2022-09-16","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","2"
"2022-09-14","Girls Soccer","Yes","No","UPPER PERKIOMEN","5","POTTSGROVE","0"
"2022-09-12","Girls Soccer","Yes","No","UPPER PERKIOMEN","2","OWEN J. ROBERTS","1"
"2022-09-09","Girls Soccer","Yes","No","UPPER MERION","1","UPPER PERKIOMEN","6"
"2022-09-07","Girls Soccer","Yes","No","UPPER PERKIOMEN","4","PHOENIXVILLE","1"
"2022-09-06","Girls Soccer","Yes","No","Fleetwood Area High School","1","UPPER PERKIOMEN","3"
"2022-09-02","Girls Soccer","Yes","No","UPPER PERKIOMEN","7","Schuylkill Valley High School","1"
"2022-08-30","Girls Soccer","Yes","No","UPPER PERKIOMEN","2","Archbishop Carroll High School","0"
"2022-08-27","Girls Soccer","Yes","No","Palisades High School","1","UPPER PERKIOMEN","6"
