"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Girls Soccer","Yes","No","ACADEMY PARK ","0","POTTSTOWN","6"
"2019-10-10","Girls Soccer","Yes","No","CHICHESTER","6","ACADEMY PARK ","0"
"2019-10-08","Girls Soccer","Yes","No","INTERBORO","5","ACADEMY PARK ","0"
"2019-10-03","Girls Soccer","Yes","No","ACADEMY PARK ","1","PENN WOOD","7"
"2019-09-30","Girls Soccer","Yes","No","DOCK MENNONITE","6","ACADEMY PARK ","0"
"2019-09-27","Girls Soccer","Yes","No","HARRITON","7","ACADEMY PARK ","0"
"2019-09-26","Girls Soccer","Yes","No","PENN WOOD","5","ACADEMY PARK ","1"
"2019-09-24","Girls Soccer","Yes","No","ACADEMY PARK ","0","INTERBORO","7"
"2019-09-21","Girls Soccer","Yes","No","ACADEMY PARK ","0","MARPLE NEWTOWN","5"
"2019-09-19","Girls Soccer","Yes","No","CHICHESTER","9","ACADEMY PARK ","0"
"2019-09-17","Girls Soccer","Yes","No","INTERBORO","7","ACADEMY PARK ","0"
"2019-09-14","Girls Soccer","Yes","No","ACADEMY PARK ","0","COATESVILLE","7"
"2019-09-12","Girls Soccer","Yes","No","ACADEMY PARK ","0","PENN WOOD","3"
"2019-09-11","Girls Soccer","Yes","No","HARRY S. TRUMAN","8","ACADEMY PARK ","1"
"2019-09-03","Girls Soccer","Yes","No","NORRISTOWN","10","ACADEMY PARK ","1"
