"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","UNIONVILLE","0","LOWER MERION ","1"
"2023-10-19","Girls Soccer","Yes","No","LOWER MERION ","2","Shipley School ","0"
"2023-10-17","Girls Soccer","Yes","No","STRATH HAVEN ","1","LOWER MERION ","1"
"2023-10-12","Girls Soccer","Yes","No","LOWER MERION ","8","UPPER DARBY","0"
"2023-10-06","Girls Soccer","Yes","No","LOWER MERION ","3","PHOENIXVILLE","0"
"2023-10-05","Girls Soccer","Yes","No","HAVERFORD","0","LOWER MERION ","3"
"2023-10-03","Girls Soccer","Yes","No","CONESTOGA","1","LOWER MERION ","0"
"2023-09-30","Girls Soccer","Yes","No","GREAT VALLEY","0","LOWER MERION ","3"
"2023-09-28","Girls Soccer","Yes","No","LOWER MERION ","1","RADNOR","1"
"2023-09-26","Girls Soccer","Yes","No","RIDLEY","0","LOWER MERION ","5"
"2023-09-21","Girls Soccer","Yes","No","LOWER MERION ","3","SPRINGFIELD (DELCO)","0"
"2023-09-19","Girls Soccer","Yes","No","GARNET VALLEY","1","LOWER MERION ","0"
"2023-09-12","Girls Soccer","Yes","No","LOWER MERION ","3","HARRITON","0"
"2023-09-08","Girls Soccer","Yes","No","INTERBORO","0","LOWER MERION ","7"
"2023-09-07","Girls Soccer","Yes","No","LOWER MERION ","1","MARPLE NEWTOWN","0"
"2023-09-05","Girls Soccer","Yes","No","PENNCREST","0","LOWER MERION ","4"
"2023-08-25","Girls Soccer","Yes","No","LOWER MERION ","2","DOWNINGTOWN WEST ","1"
