"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","NESHAMINY","1","ABINGTON ","2"
"2018-10-18","Girls Soccer","Yes","No","PENNSBURY","3","NESHAMINY","2"
"2018-10-17","Girls Soccer","Yes","No","NESHAMINY","5","WILLIAM TENNENT","0"
"2018-10-16","Girls Soccer","Yes","No","NESHAMINY","2","Cumberland Valley High School","1"
"2018-10-12","Girls Soccer","Yes","No","WILLIAM TENNENT","1","NESHAMINY","4"
"2018-10-09","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","1"
"2018-10-08","Girls Soccer","Yes","No","PENNSBURY","0","NESHAMINY","1"
"2018-10-05","Girls Soccer","Yes","No","NESHAMINY","0","CB SOUTH","2"
"2018-10-04","Girls Soccer","Yes","No","NESHAMINY","8","HARRY S. TRUMAN","0"
"2018-10-02","Girls Soccer","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","3"
"2018-09-27","Girls Soccer","Yes","No","BENSALEM","0","NESHAMINY","1"
"2018-09-14","Girls Soccer","Yes","No","NESHAMINY","1","COUNCIL ROCK NORTH ","0"
"2018-09-12","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","9"
"2018-09-07","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","2"
"2018-09-05","Girls Soccer","Yes","No","NESHAMINY","0","BENSALEM","1"
"2018-09-01","Girls Soccer","Yes","No","UNIONVILLE","1","NESHAMINY","2"
"2018-08-31","Girls Soccer","Yes","No","NESHAMINY","4","WC RUSTIN","0"
