"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","AVON GROVE","1","WC HENDERSON","3"
"2019-10-15","Girls Soccer","Yes","No","WC HENDERSON","4","DOWNINGTOWN WEST ","3"
"2019-10-10","Girls Soccer","Yes","No","WC RUSTIN","0","WC HENDERSON","3"
"2019-10-03","Girls Soccer","Yes","No","WC EAST ","0","WC HENDERSON","1"
"2019-10-01","Girls Soccer","Yes","No","WC HENDERSON","1","KENNETT","0"
"2019-09-27","Girls Soccer","Yes","No","WC HENDERSON","0","Twin Valley High School","1"
"2019-09-25","Girls Soccer","Yes","No","WC HENDERSON","0","GREAT VALLEY","3"
"2019-09-23","Girls Soccer","Yes","No","SUN VALLEY ","0","WC HENDERSON","1"
"2019-09-21","Girls Soccer","Yes","No","WC HENDERSON","2","PENNCREST","2"
"2019-09-18","Girls Soccer","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","4"
"2019-09-16","Girls Soccer","Yes","No","WC HENDERSON","0","UNIONVILLE","7"
"2019-09-14","Girls Soccer","Yes","No","WC HENDERSON","3","HAVERFORD","1"
"2019-09-13","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","WC HENDERSON","0"
"2019-09-09","Girls Soccer","Yes","No","COATESVILLE","0","WC HENDERSON","6"
"2019-09-05","Girls Soccer","Yes","No","WC HENDERSON","3","OXFORD","0"
"2019-09-03","Girls Soccer","Yes","No","CB EAST ","3","WC HENDERSON","2"
"2019-08-31","Girls Soccer","Yes","No","WC HENDERSON","1","POTTSGROVE","4"
"2019-08-30","Girls Soccer","Yes","No","WC HENDERSON","1","SPRING-FORD","3"
