"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","HARRITON","0","PERKIOMEN VALLEY ","1"
"2021-10-18","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","PERKIOMEN VALLEY ","0"
"2021-10-15","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","1"
"2021-10-13","Girls Soccer","Yes","No","METHACTON","0","PERKIOMEN VALLEY ","1"
"2021-10-12","Girls Soccer","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","2"
"2021-10-07","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","OWEN J. ROBERTS","3"
"2021-10-05","Girls Soccer","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","8"
"2021-10-04","Girls Soccer","Yes","No","SPRING-FORD","2","PERKIOMEN VALLEY ","0"
"2021-10-02","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","DOWNINGTOWN WEST ","2"
"2021-09-30","Girls Soccer","Yes","No","POTTSTOWN","0","PERKIOMEN VALLEY ","8"
"2021-09-28","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","2"
"2021-09-25","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","Lansdale Catholic High School","1"
"2021-09-21","Girls Soccer","Yes","No","UPPER PERKIOMEN","3","PERKIOMEN VALLEY ","1"
"2021-09-17","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","BOYERTOWN","1"
"2021-09-15","Girls Soccer","Yes","No","OWEN J. ROBERTS","4","PERKIOMEN VALLEY ","0"
"2021-09-10","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","POTTSGROVE","0"
"2021-09-09","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","11","NORRISTOWN","0"
"2021-09-07","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","KENNETT","1"
