"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","0"
"2023-10-16","Girls Soccer","Yes","No","LOWER MORELAND","3","SPRINGFIELD TWP.(M)","1"
"2023-10-13","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","DELCO CHRISTIAN","1"
"2023-10-12","Girls Soccer","Yes","No","UPPER MORELAND","3","SPRINGFIELD TWP.(M)","1"
"2023-10-10","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","NEW HOPE SOLEBURY","0"
"2023-10-06","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","WILLIAM TENNENT","2"
"2023-10-04","Girls Soccer","Yes","No","WISSAHICKON","2","SPRINGFIELD TWP.(M)","1"
"2023-09-29","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","ABINGTON ","0"
"2023-09-27","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","1"
"2023-09-21","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","SPRINGFIELD TWP.(M)","0"
"2023-09-19","Girls Soccer","Yes","No","QUAKERTOWN","0","SPRINGFIELD TWP.(M)","1"
"2023-09-18","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","UPPER MORELAND","2"
"2023-09-14","Girls Soccer","Yes","No","PENNCREST","1","SPRINGFIELD TWP.(M)","2"
"2023-09-13","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER DUBLIN","2"
"2023-09-11","Girls Soccer","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","3"
"2023-09-08","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","LOWER MORELAND","0"
"2023-08-31","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","SPRINGFIELD TWP.(M)","2"
"2023-08-29","Girls Soccer","Yes","No","WILLIAM TENNENT","6","SPRINGFIELD TWP.(M)","0"
