"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-15","Girls Soccer","No","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","0"
"2024-10-14","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","0"
"2024-10-10","Girls Soccer","No","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","0"
"2024-10-08","Girls Soccer","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2024-10-07","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","SPRINGFIELD TWP.(M)","0"
"2024-10-01","Girls Soccer","No","No","HATBORO-HORSHAM","0","SPRINGFIELD TWP.(M)","0"
"2024-09-27","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","0"
"2024-09-25","Girls Soccer","No","No","BENSALEM","0","SPRINGFIELD TWP.(M)","0"
"2024-09-23","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","NORTH PENN","0"
"2024-09-20","Girls Soccer","No","No","ABINGTON ","0","SPRINGFIELD TWP.(M)","0"
"2024-09-19","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","QUAKERTOWN","0"
"2024-09-17","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","CHELTENHAM","0"
"2024-09-12","Girls Soccer","No","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2024-09-10","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","WILLIAM TENNENT","0"
"2024-09-06","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","0"
"2024-09-04","Girls Soccer","No","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","0"
"2024-08-28","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","WISSAHICKON","0"
"2024-08-27","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","Saint Hubert Catholic High School","0"
