"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-09","Girls Soccer","No","Yes","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","0"
"2020-11-06","Girls Soccer","No","Yes","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","0"
"2020-11-04","Girls Soccer","No","Yes","ST. BASIL ","0","GWYNEDD MERCY","0"
"2020-10-30","Girls Soccer","No","Yes","GWYNEDD MERCY","0","NAZARETH ACADEMY","0"
"2020-10-28","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","0"
"2020-10-27","Girls Soccer","Yes","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","3"
"2020-10-26","Girls Soccer","Yes","No","MERION MERCY","1","GWYNEDD MERCY","5"
"2020-10-24","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","GWYNEDD MERCY","4"
"2020-10-23","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","4"
"2020-10-21","Girls Soccer","Yes","No","GWYNEDD MERCY","4","MOUNT ST. JOSEPH","0"
"2020-10-19","Girls Soccer","Yes","No","GWYNEDD MERCY","1","ST. BASIL ","0"
"2020-10-16","Girls Soccer","Yes","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","2"
"2020-10-12","Girls Soccer","Yes","No","GWYNEDD MERCY","5","MERION MERCY","0"
