"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Girls Soccer","Yes","No","LOWER MERION ","0","WC HENDERSON","1"
"2021-10-20","Girls Soccer","Yes","No","WC HENDERSON","7","OXFORD","0"
"2021-10-18","Girls Soccer","Yes","No","AVON GROVE","1","WC HENDERSON","0"
"2021-10-14","Girls Soccer","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","1"
"2021-10-12","Girls Soccer","Yes","No","WC RUSTIN","2","WC HENDERSON","0"
"2021-10-04","Girls Soccer","Yes","No","WC EAST ","0","WC HENDERSON","1"
"2021-10-01","Girls Soccer","Yes","No","WC HENDERSON","2","Twin Valley High School","0"
"2021-09-29","Girls Soccer","Yes","No","WC HENDERSON","4","KENNETT","0"
"2021-09-27","Girls Soccer","Yes","No","WC HENDERSON","2","GREAT VALLEY","3"
"2021-09-22","Girls Soccer","Yes","No","SUN VALLEY ","0","WC HENDERSON","2"
"2021-09-20","Girls Soccer","Yes","No","WC HENDERSON","4","DOWNINGTOWN EAST ","0"
"2021-09-18","Girls Soccer","Yes","No","HAVERFORD","2","WC HENDERSON","3"
"2021-09-15","Girls Soccer","Yes","No","WC HENDERSON","1","UNIONVILLE","0"
"2021-09-13","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","WC HENDERSON","2"
"2021-09-11","Girls Soccer","Yes","No","WC HENDERSON","0","HARRITON","0"
"2021-09-09","Girls Soccer","Yes","No","COATESVILLE","0","WC HENDERSON","5"
"2021-09-04","Girls Soccer","Yes","No","WC HENDERSON","1","SPRING-FORD","0"
"2021-09-03","Girls Soccer","Yes","No","WC HENDERSON","9","INTERBORO","0"
