"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","0"
"2022-10-19","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","WISSAHICKON","1"
"2022-10-17","Girls Soccer","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","0"
"2022-10-15","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","7","CALVARY CHRISTIAN","1"
"2022-10-14","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","HATBORO-HORSHAM","2"
"2022-10-07","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","5"
"2022-09-30","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","UPPER MORELAND","1"
"2022-09-28","Girls Soccer","Yes","No","WILLIAM TENNENT","1","PLYMOUTH WHITEMARSH","2"
"2022-09-23","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","6","MaST CHARTER","0"
"2022-09-22","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","SPRINGFIELD TWP.(M)","0"
"2022-09-20","Girls Soccer","Yes","No","LOWER MORELAND","1","PLYMOUTH WHITEMARSH","2"
"2022-09-16","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","NEW HOPE SOLEBURY","0"
"2022-09-14","Girls Soccer","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2022-09-12","Girls Soccer","Yes","No","WISSAHICKON","3","PLYMOUTH WHITEMARSH","0"
"2022-09-09","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","1"
"2022-09-07","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","0"
"2022-08-31","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","QUAKERTOWN","1"
"2022-08-29","Girls Soccer","Yes","No","ABINGTON ","5","PLYMOUTH WHITEMARSH","1"
