"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Soccer","Yes","No","DELCO CHRISTIAN","2","MaST CHARTER","2"
"2021-10-18","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","MaST CHARTER","0"
"2021-10-13","Girls Soccer","Yes","No","MaST CHARTER","7","CHRISTIAN ACADEMY","0"
"2021-10-07","Girls Soccer","Yes","No","MaST CHARTER","8","Lincoln Leadership Academy Charter School","0"
"2021-10-05","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","MaST CHARTER","1"
"2021-10-02","Girls Soccer","Yes","No","CALVARY CHRISTIAN","2","MaST CHARTER","3"
"2021-10-01","Girls Soccer","Yes","No","MaST CHARTER","0","DOCK MENNONITE","4"
"2021-09-28","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","MaST CHARTER","1"
"2021-09-27","Girls Soccer","Yes","No","MaST CHARTER","3","FAITH CHRISTIAN","5"
"2021-09-21","Girls Soccer","Yes","No","MaST CHARTER","0","DELCO CHRISTIAN","1"
"2021-09-20","Girls Soccer","Yes","No","New Foundations Charter HS ","2","MaST CHARTER","6"
"2021-09-18","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","7","MaST CHARTER","0"
"2021-09-17","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","MaST CHARTER","6"
"2021-09-15","Girls Soccer","Yes","No","MaST CHARTER","1","CALVARY CHRISTIAN","3"
"2021-09-09","Girls Soccer","Yes","No","DOCK MENNONITE","7","MaST CHARTER","0"
"2021-09-08","Girls Soccer","Yes","No","MaST CHARTER","3","PHIL-MONT CHRISTIAN","2"
