"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Girls Soccer","No","Yes","ST. BASIL ","0","MOUNT ST. JOSEPH","0"
"2020-11-09","Girls Soccer","No","Yes","ST. BASIL ","0","VILLA JOSEPH MARIE","0"
"2020-11-07","Girls Soccer","No","Yes","NAZARETH ACADEMY","0","ST. BASIL ","0"
"2020-11-04","Girls Soccer","No","Yes","ST. BASIL ","0","GWYNEDD MERCY","0"
"2020-11-02","Girls Soccer","Yes","Yes","ST. BASIL ","4","MERION MERCY","0"
"2020-10-28","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","ST. BASIL ","0"
"2020-10-26","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","ST. BASIL ","2"
"2020-10-23","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","ST. BASIL ","0"
"2020-10-21","Girls Soccer","Yes","No","ST. BASIL ","1","NAZARETH ACADEMY","1"
"2020-10-20","Girls Soccer","Yes","No","MERION MERCY","2","ST. BASIL ","1"
"2020-10-19","Girls Soccer","Yes","No","GWYNEDD MERCY","1","ST. BASIL ","0"
"2020-10-15","Girls Soccer","Yes","No","ST. BASIL ","0","VILLA MARIA ACADEMY","3"
