"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","SUN VALLEY ","3","CHICHESTER","0"
"2021-10-20","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","5","SUN VALLEY ","0"
"2021-10-18","Girls Soccer","Yes","No","UNIONVILLE","4","SUN VALLEY ","0"
"2021-10-16","Girls Soccer","Yes","No","STRATH HAVEN ","5","SUN VALLEY ","0"
"2021-10-14","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","SUN VALLEY ","0"
"2021-10-12","Girls Soccer","Yes","No","SUN VALLEY ","0","COATESVILLE","2"
"2021-10-06","Girls Soccer","Yes","No","SUN VALLEY ","0","OXFORD","3"
"2021-10-04","Girls Soccer","Yes","No","AVON GROVE","6","SUN VALLEY ","0"
"2021-10-02","Girls Soccer","Yes","No","SUN VALLEY ","2","INTERBORO","0"
"2021-09-29","Girls Soccer","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","4"
"2021-09-27","Girls Soccer","Yes","No","SUN VALLEY ","0","WC RUSTIN","4"
"2021-09-22","Girls Soccer","Yes","No","SUN VALLEY ","0","WC HENDERSON","2"
"2021-09-20","Girls Soccer","Yes","No","WC EAST ","1","SUN VALLEY ","0"
"2021-09-15","Girls Soccer","Yes","No","SUN VALLEY ","0","KENNETT","0"
"2021-09-13","Girls Soccer","Yes","No","GREAT VALLEY","5","SUN VALLEY ","0"
"2021-09-08","Girls Soccer","Yes","No","SUN VALLEY ","0","Cardinal O'Hara High School","1"
"2021-09-04","Girls Soccer","Yes","No","SUN VALLEY ","0","RIDLEY","5"
"2021-09-03","Girls Soccer","Yes","No","SUN VALLEY ","7","Msgr Bonner & Abp Prendergast HS","0"
