"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","DELCO CHRISTIAN","3"
"2018-10-16","Girls Soccer","Yes","No","DOCK MENNONITE","1","DELCO CHRISTIAN","0"
"2018-10-15","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","CHRISTIAN ACADEMY","4"
"2018-10-12","Girls Soccer","Yes","No","DELCO CHRISTIAN","6","PENN WOOD","0"
"2018-10-08","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","LOWER MORELAND","1"
"2018-10-04","Girls Soccer","Yes","No","DELCO CHRISTIAN","3","PHIL-MONT CHRISTIAN","2"
"2018-10-02","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","MaST CHARTER","1"
"2018-09-29","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","3","DELCO CHRISTIAN","3"
"2018-09-27","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","4","DELCO CHRISTIAN","1"
"2018-09-20","Girls Soccer","Yes","No","The Baldwin School ","8","DELCO CHRISTIAN","0"
"2018-09-19","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","DOCK MENNONITE","4"
"2018-09-18","Girls Soccer","Yes","No","DELCO CHRISTIAN","5","CALVARY CHRISTIAN","3"
"2018-09-13","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","FAITH CHRISTIAN","0"
"2018-09-07","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","Cardinal O'Hara High School","1"
"2018-09-05","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","DELCO CHRISTIAN","1"
"2018-09-04","Girls Soccer","Yes","No","DELCO CHRISTIAN","3","Lancaster County Christian","1"
