"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","0"
"2022-10-17","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","0"
"2022-10-13","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","0"
"2022-10-11","Girls Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","2"
"2022-10-07","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","7","HARRY S. TRUMAN","0"
"2022-10-03","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","VILLA JOSEPH MARIE","0"
"2022-09-30","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","CB EAST ","1"
"2022-09-28","Girls Soccer","Yes","No","SOUDERTON","2","COUNCIL ROCK NORTH ","1"
"2022-09-22","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","PENNRIDGE","2"
"2022-09-20","Girls Soccer","Yes","No","NORTH PENN","0","COUNCIL ROCK NORTH ","1"
"2022-09-16","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","CB SOUTH","0"
"2022-09-14","Girls Soccer","Yes","No","CB WEST ","1","COUNCIL ROCK NORTH ","3"
"2022-09-12","Girls Soccer","Yes","No","PENNSBURY","2","COUNCIL ROCK NORTH ","3"
"2022-09-09","Girls Soccer","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","3"
"2022-09-07","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","2"
"2022-08-31","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","8","BENSALEM","0"
"2022-08-29","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","7"
"2022-08-26","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","HAVERFORD","0"
