"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","LOWER MORELAND","0","POPE JOHN PAUL II","1"
"2018-10-18","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","LOWER MORELAND","11"
"2018-10-16","Girls Soccer","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","2"
"2018-10-15","Girls Soccer","Yes","No","WILLIAM TENNENT","2","LOWER MORELAND","1"
"2018-10-12","Girls Soccer","Yes","No","LOWER MORELAND","3","SPRINGFIELD TWP.(M)","4"
"2018-10-09","Girls Soccer","Yes","No","LOWER MORELAND","7","MaST CHARTER","0"
"2018-10-08","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","LOWER MORELAND","1"
"2018-10-05","Girls Soccer","Yes","No","MaST CHARTER","5","LOWER MORELAND","4"
"2018-10-04","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","2","LOWER MORELAND","0"
"2018-10-02","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","LOWER MORELAND","6"
"2018-10-01","Girls Soccer","Yes","No","LOWER MORELAND","1","COUNCIL ROCK NORTH ","3"
"2018-09-28","Girls Soccer","Yes","No","LOWER MORELAND","1","VILLA JOSEPH MARIE","5"
"2018-09-27","Girls Soccer","Yes","No","LOWER MORELAND","4","CHRISTIAN ACADEMY","0"
"2018-09-21","Girls Soccer","Yes","No","FAITH CHRISTIAN","2","LOWER MORELAND","6"
"2018-09-20","Girls Soccer","Yes","No","LOWER MORELAND","2","DOCK MENNONITE","1"
"2018-09-13","Girls Soccer","Yes","No","LOWER MORELAND","8","CALVARY CHRISTIAN","2"
"2018-09-06","Girls Soccer","Yes","No","PHOENIXVILLE","2","LOWER MORELAND","2"
"2018-08-31","Girls Soccer","Yes","No","LOWER MORELAND","0","PENNCREST","1"
