"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","NORTH PENN","2","CB SOUTH","2"
"2023-10-18","Girls Soccer","Yes","No","CB SOUTH","0","PENNRIDGE","3"
"2023-10-16","Girls Soccer","Yes","No","CB SOUTH","0","NORTH PENN","1"
"2023-10-12","Girls Soccer","Yes","No","CB WEST ","0","CB SOUTH","1"
"2023-10-10","Girls Soccer","Yes","No","CB EAST ","2","CB SOUTH","0"
"2023-10-09","Girls Soccer","Yes","No","GWYNEDD MERCY","2","CB SOUTH","0"
"2023-10-06","Girls Soccer","Yes","No","CB SOUTH","6","SOUDERTON","0"
"2023-10-04","Girls Soccer","Yes","No","PENNSBURY","3","CB SOUTH","4"
"2023-09-29","Girls Soccer","Yes","No","CB SOUTH","9","HARRY S. TRUMAN","0"
"2023-09-27","Girls Soccer","Yes","No","BENSALEM","4","CB SOUTH","3"
"2023-09-23","Girls Soccer","Yes","No","WC HENDERSON","1","CB SOUTH","3"
"2023-09-21","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","CB SOUTH","1"
"2023-09-19","Girls Soccer","Yes","No","CB SOUTH","0","COUNCIL ROCK NORTH ","0"
"2023-09-13","Girls Soccer","Yes","No","CB SOUTH","2","NESHAMINY","1"
"2023-09-11","Girls Soccer","Yes","No","PENNRIDGE","5","CB SOUTH","1"
"2023-09-06","Girls Soccer","Yes","No","CB SOUTH","1","CB WEST ","2"
"2023-08-31","Girls Soccer","Yes","No","CB SOUTH","1","CB EAST ","0"
"2023-08-29","Girls Soccer","Yes","No","SOUDERTON","0","CB SOUTH","5"
