"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-15","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","9","POTTSTOWN","0"
"2021-10-14","Girls Soccer","Yes","No","PHOENIXVILLE","4","POTTSTOWN","0"
"2021-10-12","Girls Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","7"
"2021-10-11","Girls Soccer","Yes","No","UPPER MERION","6","POTTSTOWN","0"
"2021-10-07","Girls Soccer","Yes","No","POTTSTOWN","0","POTTSGROVE","8"
"2021-10-05","Girls Soccer","Yes","No","UPPER PERKIOMEN","7","POTTSTOWN","0"
"2021-10-04","Girls Soccer","Yes","No","POTTSTOWN","2","UPPER MERION","3"
"2021-09-30","Girls Soccer","Yes","No","POTTSTOWN","0","PERKIOMEN VALLEY ","8"
"2021-09-29","Girls Soccer","Yes","No","POTTSTOWN","1","PHOENIXVILLE","4"
"2021-09-27","Girls Soccer","Yes","No","POTTSTOWN","2","DOCK MENNONITE","8"
"2021-09-25","Girls Soccer","Yes","No","Kutztown Area High School","9","POTTSTOWN","2"
"2021-09-21","Girls Soccer","Yes","No","NORRISTOWN","2","POTTSTOWN","3"
"2021-09-17","Girls Soccer","Yes","No","POPE JOHN PAUL II","9","POTTSTOWN","2"
"2021-09-14","Girls Soccer","Yes","No","POTTSGROVE","5","POTTSTOWN","2"
"2021-09-10","Girls Soccer","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","10"
"2021-09-08","Girls Soccer","Yes","No","POTTSTOWN","2","UPPER PERKIOMEN","7"
