"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-17","Girls Soccer","Yes","No","CHICHESTER","1","UPPER MERION","8"
"2022-10-15","Girls Soccer","Yes","No","UPPER MERION","3","PENNCREST","0"
"2022-10-13","Girls Soccer","Yes","No","UPPER MERION","1","POTTSGROVE","2"
"2022-10-11","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER MERION","0"
"2022-10-07","Girls Soccer","Yes","No","UPPER PERKIOMEN","6","UPPER MERION","0"
"2022-10-03","Girls Soccer","Yes","No","PHOENIXVILLE","1","UPPER MERION","1"
"2022-09-28","Girls Soccer","Yes","No","METHACTON","2","UPPER MERION","0"
"2022-09-23","Girls Soccer","Yes","No","UPPER MERION","4","POTTSTOWN","0"
"2022-09-21","Girls Soccer","Yes","No","UPPER MERION","1","POPE JOHN PAUL II","1"
"2022-09-19","Girls Soccer","Yes","No","OWEN J. ROBERTS","7","UPPER MERION","0"
"2022-09-16","Girls Soccer","Yes","No","POTTSGROVE","1","UPPER MERION","0"
"2022-09-14","Girls Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","0"
"2022-09-12","Girls Soccer","Yes","No","UPPER MERION","0","SPRING-FORD","2"
"2022-09-09","Girls Soccer","Yes","No","UPPER MERION","1","UPPER PERKIOMEN","6"
"2022-09-07","Girls Soccer","Yes","No","POTTSTOWN","0","UPPER MERION","6"
"2022-09-02","Girls Soccer","Yes","No","UPPER MERION","8","NORRISTOWN","0"
"2022-08-29","Girls Soccer","Yes","No","STRATH HAVEN ","2","UPPER MERION","0"
"2022-08-26","Girls Soccer","Yes","No","UPPER MORELAND","2","UPPER MERION","2"
