"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Girls Soccer","No","No","UPPER MORELAND","0","LOWER MORELAND","0"
"2024-10-14","Girls Soccer","No","No","LOWER MORELAND","0","WILLIAM TENNENT","0"
"2024-10-10","Girls Soccer","No","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","0"
"2024-10-08","Girls Soccer","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2024-09-30","Girls Soccer","No","No","FAITH CHRISTIAN","0","LOWER MORELAND","0"
"2024-09-27","Girls Soccer","No","No","LOWER MORELAND","0","CHELTENHAM","0"
"2024-09-25","Girls Soccer","No","No","COUNCIL ROCK NORTH ","0","LOWER MORELAND","0"
"2024-09-23","Girls Soccer","No","No","LOWER MORELAND","0","CB WEST ","0"
"2024-09-20","Girls Soccer","No","No","LOWER MORELAND","0","DELCO CHRISTIAN","0"
"2024-09-19","Girls Soccer","No","No","LOWER MORELAND","0","WISSAHICKON","0"
"2024-09-17","Girls Soccer","No","No","LOWER MORELAND","0","UPPER MORELAND","0"
"2024-09-13","Girls Soccer","No","No","LOWER MORELAND","0","MaST CHARTER","0"
"2024-09-12","Girls Soccer","No","No","WILLIAM TENNENT","0","LOWER MORELAND","0"
"2024-09-10","Girls Soccer","No","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","0"
"2024-09-06","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","0"
"2024-09-04","Girls Soccer","No","No","CHELTENHAM","0","LOWER MORELAND","0"
"2024-08-30","Girls Soccer","No","No","CALVARY CHRISTIAN","0","LOWER MORELAND","0"
"2024-08-23","Girls Soccer","No","No","LOWER MORELAND","0","DOCK MENNONITE","0"
