"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","CALVARY CHRISTIAN","2","NEW HOPE SOLEBURY","6"
"2018-10-18","Girls Soccer","Yes","No","MaST CHARTER","3","NEW HOPE SOLEBURY","4"
"2018-10-16","Girls Soccer","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","2"
"2018-10-15","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","5","MaST CHARTER","1"
"2018-10-10","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","Southern Lehigh High School","1"
"2018-10-08","Girls Soccer","Yes","No","South Hunterdon Regional HS ","2","NEW HOPE SOLEBURY","2"
"2018-10-05","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","Palisades High School","1"
"2018-10-04","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","2","LOWER MORELAND","0"
"2018-10-02","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","3","NEW HOPE SOLEBURY","5"
"2018-09-27","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","4","DELCO CHRISTIAN","1"
"2018-09-25","Girls Soccer","Yes","No","DOCK MENNONITE","1","NEW HOPE SOLEBURY","2"
"2018-09-21","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","NEW HOPE SOLEBURY","4"
"2018-09-20","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","4","FAITH CHRISTIAN","0"
"2018-09-15","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","PHOENIXVILLE","2"
"2018-09-11","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","6","CALVARY CHRISTIAN","4"
"2018-09-05","Girls Soccer","Yes","No","WILLIAM TENNENT","5","NEW HOPE SOLEBURY","0"
"2018-08-31","Girls Soccer","Yes","No","UPPER MORELAND","3","NEW HOPE SOLEBURY","1"
