"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","PENNRIDGE","3","HATBORO-HORSHAM","0"
"2019-10-17","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","1"
"2019-10-15","Girls Soccer","Yes","No","HATBORO-HORSHAM","5","ABINGTON ","0"
"2019-10-11","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","MOUNT ST. JOSEPH","0"
"2019-10-10","Girls Soccer","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","3"
"2019-10-07","Girls Soccer","Yes","No","HATBORO-HORSHAM","6","SPRINGFIELD TWP.(M)","0"
"2019-10-04","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","UPPER MORELAND","0"
"2019-10-02","Girls Soccer","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","2"
"2019-09-28","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","DOWNINGTOWN WEST ","0"
"2019-09-26","Girls Soccer","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","0"
"2019-09-24","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","HATBORO-HORSHAM","0"
"2019-09-19","Girls Soccer","Yes","No","HATBORO-HORSHAM","5","ABINGTON ","4"
"2019-09-17","Girls Soccer","Yes","No","HATBORO-HORSHAM","6","CHELTENHAM","1"
"2019-09-12","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","HATBORO-HORSHAM","4"
"2019-09-10","Girls Soccer","Yes","No","UPPER MORELAND","3","HATBORO-HORSHAM","6"
"2019-09-09","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","WISSAHICKON","1"
"2019-09-04","Girls Soccer","Yes","No","UPPER DUBLIN","2","HATBORO-HORSHAM","3"
"2019-09-03","Girls Soccer","Yes","No","WILLIAM TENNENT","0","HATBORO-HORSHAM","3"
