"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","NORTH PENN","2","GREAT VALLEY","0"
"2022-10-19","Girls Soccer","Yes","No","CB EAST ","4","NORTH PENN","0"
"2022-10-17","Girls Soccer","Yes","No","NORTH PENN","3","CB SOUTH","2"
"2022-10-13","Girls Soccer","Yes","No","NORTH PENN","2","SOUDERTON","0"
"2022-10-11","Girls Soccer","Yes","No","CB WEST ","0","NORTH PENN","2"
"2022-10-07","Girls Soccer","Yes","No","PENNRIDGE","3","NORTH PENN","1"
"2022-09-30","Girls Soccer","Yes","No","NORTH PENN","7","HARRY S. TRUMAN","0"
"2022-09-28","Girls Soccer","Yes","No","BENSALEM","0","NORTH PENN","3"
"2022-09-22","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","NORTH PENN","0"
"2022-09-20","Girls Soccer","Yes","No","NORTH PENN","0","COUNCIL ROCK NORTH ","1"
"2022-09-16","Girls Soccer","Yes","No","NORTH PENN","0","NESHAMINY","3"
"2022-09-14","Girls Soccer","Yes","No","PENNSBURY","3","NORTH PENN","2"
"2022-09-12","Girls Soccer","Yes","No","NORTH PENN","1","CB EAST ","6"
"2022-09-09","Girls Soccer","Yes","No","CB SOUTH","2","NORTH PENN","0"
"2022-09-07","Girls Soccer","Yes","No","SOUDERTON","0","NORTH PENN","4"
"2022-09-02","Girls Soccer","Yes","No","ABINGTON ","3","NORTH PENN","1"
"2022-08-31","Girls Soccer","Yes","No","NORTH PENN","1","CB WEST ","2"
"2022-08-29","Girls Soccer","Yes","No","NORTH PENN","0","PENNRIDGE","3"
