"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-19","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","LOWER MERION ","1"
"2019-10-17","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","3","MARPLE NEWTOWN","1"
"2019-10-16","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","VILLA JOSEPH MARIE","4"
"2019-10-14","Girls Soccer","Yes","No","ST. BASIL ","0","MOUNT ST. JOSEPH","1"
"2019-10-11","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","MOUNT ST. JOSEPH","0"
"2019-10-10","Girls Soccer","Yes","No","NAZARETH ACADEMY","4","MOUNT ST. JOSEPH","1"
"2019-10-08","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","GWYNEDD MERCY","3"
"2019-10-01","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","MOUNT ST. JOSEPH","0"
"2019-09-28","Girls Soccer","Yes","No","RADNOR","3","MOUNT ST. JOSEPH","0"
"2019-09-26","Girls Soccer","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","3"
"2019-09-20","Girls Soccer","Yes","No","Friends Central ","1","MOUNT ST. JOSEPH","3"
"2019-09-19","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","2","ST. BASIL ","0"
"2019-09-17","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","NAZARETH ACADEMY","4"
"2019-09-13","Girls Soccer","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","1"
"2019-09-10","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","2"
"2019-09-05","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","2","MERION MERCY","0"
"2019-09-03","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","MOUNT ST. JOSEPH","1"
"2019-08-30","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","BISHOP SHANAHAN","4"
