"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","CB WEST ","5","SOUDERTON","0"
"2023-10-16","Girls Soccer","Yes","No","CB EAST ","7","SOUDERTON","0"
"2023-10-12","Girls Soccer","Yes","No","SOUDERTON","0","NORTH PENN","1"
"2023-10-10","Girls Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","3"
"2023-10-06","Girls Soccer","Yes","No","CB SOUTH","6","SOUDERTON","0"
"2023-10-04","Girls Soccer","Yes","No","SOUDERTON","1","COUNCIL ROCK SOUTH ","2"
"2023-10-02","Girls Soccer","Yes","No","SOUDERTON","0","CB EAST ","3"
"2023-09-29","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","SOUDERTON","0"
"2023-09-27","Girls Soccer","Yes","No","SOUDERTON","0","NESHAMINY","1"
"2023-09-21","Girls Soccer","Yes","No","SOUDERTON","1","PENNSBURY","6"
"2023-09-19","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","2"
"2023-09-16","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","SOUDERTON","3"
"2023-09-13","Girls Soccer","Yes","No","BENSALEM","2","SOUDERTON","1"
"2023-09-11","Girls Soccer","Yes","No","SOUDERTON","0","CB WEST ","4"
"2023-09-06","Girls Soccer","Yes","No","NORTH PENN","3","SOUDERTON","2"
"2023-08-31","Girls Soccer","Yes","No","PENNRIDGE","8","SOUDERTON","0"
"2023-08-29","Girls Soccer","Yes","No","SOUDERTON","0","CB SOUTH","5"
