"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","6"
"2023-10-18","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","4"
"2023-10-16","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","2","DELCO CHRISTIAN","2"
"2023-10-13","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","DELCO CHRISTIAN","1"
"2023-10-11","Girls Soccer","Yes","No","CALVARY CHRISTIAN","0","DELCO CHRISTIAN","0"
"2023-10-09","Girls Soccer","Yes","No","DELCO CHRISTIAN","6","PHIL-MONT CHRISTIAN","1"
"2023-10-06","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","DELCO CHRISTIAN","1"
"2023-10-04","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","RENAISSANCE ACADEMY","0"
"2023-10-02","Girls Soccer","Yes","No","FAITH CHRISTIAN","4","DELCO CHRISTIAN","0"
"2023-09-29","Girls Soccer","Yes","No","DOCK MENNONITE","6","DELCO CHRISTIAN","0"
"2023-09-26","Girls Soccer","Yes","No","MaST CHARTER","0","DELCO CHRISTIAN","2"
"2023-09-20","Girls Soccer","Yes","No","DELCO CHRISTIAN","3","CHRISTIAN ACADEMY","1"
"2023-09-18","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","8"
"2023-09-16","Girls Soccer","Yes","No","DELCO CHRISTIAN","3","MaST CHARTER","0"
"2023-09-15","Girls Soccer","Yes","No","Westtown School ","8","DELCO CHRISTIAN","0"
"2023-09-13","Girls Soccer","Yes","No","DELCO CHRISTIAN","4","CALVARY CHRISTIAN","1"
"2023-08-30","Girls Soccer","Yes","No","Academy of Notre Dame","3","DELCO CHRISTIAN","0"
"2023-08-28","Girls Soccer","Yes","No","Lancaster County Christian","2","DELCO CHRISTIAN","1"
