"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-11","Girls Soccer","Yes","No","PHOENIXVILLE","0","POTTSGROVE","1"
"2018-10-10","Girls Soccer","Yes","No","POTTSTOWN","3","POTTSGROVE","7"
"2018-10-09","Girls Soccer","Yes","No","UPPER MERION","1","POTTSGROVE","2"
"2018-10-05","Girls Soccer","Yes","No","POTTSGROVE","0","BISHOP SHANAHAN","1"
"2018-10-04","Girls Soccer","Yes","No","POTTSGROVE","2","UPPER PERKIOMEN","0"
"2018-10-02","Girls Soccer","Yes","No","POTTSGROVE","4","POPE JOHN PAUL II","0"
"2018-09-29","Girls Soccer","Yes","No","POTTSGROVE","2","MOUNT ST. JOSEPH","1"
"2018-09-28","Girls Soccer","Yes","No","BOYERTOWN","2","POTTSGROVE","1"
"2018-09-24","Girls Soccer","Yes","No","POTTSGROVE","1","PHOENIXVILLE","0"
"2018-09-19","Girls Soccer","Yes","No","METHACTON","1","POTTSGROVE","2"
"2018-09-17","Girls Soccer","Yes","No","POTTSGROVE","5","UPPER MERION","0"
"2018-09-15","Girls Soccer","Yes","No","POTTSGROVE","8","Oley Valley High School","1"
"2018-09-13","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","POTTSGROVE","3"
"2018-09-11","Girls Soccer","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","1"
"2018-09-10","Girls Soccer","Yes","No","Octorara HS","1","POTTSGROVE","3"
"2018-09-07","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","POTTSGROVE","2"
"2018-09-05","Girls Soccer","Yes","No","POTTSGROVE","3","POTTSTOWN","1"
"2018-09-04","Girls Soccer","Yes","No","STRATH HAVEN ","1","POTTSGROVE","0"
