"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","MARPLE NEWTOWN","0"
"2022-10-20","Girls Soccer","Yes","No","GWYNEDD MERCY","0","NAZARETH ACADEMY","1"
"2022-10-18","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","MERION MERCY","0"
"2022-10-15","Girls Soccer","Yes","No","NAZARETH ACADEMY","4","Saint Hubert Catholic High School","2"
"2022-10-13","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","NAZARETH ACADEMY","0"
"2022-10-11","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","NAZARETH ACADEMY","1"
"2022-10-10","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","0","NAZARETH ACADEMY","1"
"2022-10-07","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","WC EAST ","2"
"2022-10-06","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","GARNET VALLEY","5"
"2022-10-01","Girls Soccer","Yes","No","HARRITON","0","NAZARETH ACADEMY","0"
"2022-09-27","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","GWYNEDD MERCY","3"
"2022-09-24","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","Archbishop Ryan High School","0"
"2022-09-22","Girls Soccer","Yes","No","MERION MERCY","0","NAZARETH ACADEMY","6"
"2022-09-20","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","VILLA MARIA ACADEMY","3"
"2022-09-17","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","Archbishop Wood High School","1"
"2022-09-15","Girls Soccer","Yes","No","NAZARETH ACADEMY","3","MOUNT ST. JOSEPH","0"
"2022-09-10","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","CALVARY CHRISTIAN","0"
"2022-09-08","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","1"
