"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","2","MaST CHARTER","1"
"2019-10-08","Girls Soccer","Yes","No","MaST CHARTER","2","NEW HOPE SOLEBURY","1"
"2019-10-07","Girls Soccer","Yes","No","MaST CHARTER","1","LOWER MORELAND","2"
"2019-10-02","Girls Soccer","Yes","No","MaST CHARTER","5","DELCO CHRISTIAN","2"
"2019-09-30","Girls Soccer","Yes","No","MaST CHARTER","7","HARRY S. TRUMAN","1"
"2019-09-28","Girls Soccer","Yes","No","CALVARY CHRISTIAN","4","MaST CHARTER","0"
"2019-09-26","Girls Soccer","Yes","No","DOCK MENNONITE","1","MaST CHARTER","0"
"2019-09-24","Girls Soccer","Yes","No","MaST CHARTER","6","FAITH CHRISTIAN","0"
"2019-09-20","Girls Soccer","Yes","No","MaST CHARTER","9","New Foundations Charter HS ","1"
"2019-09-18","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","MaST CHARTER","7"
"2019-09-16","Girls Soccer","Yes","No","MaST CHARTER","8","CHRISTIAN ACADEMY","0"
"2019-09-10","Girls Soccer","Yes","No","LOWER MORELAND","4","MaST CHARTER","1"
"2019-09-09","Girls Soccer","Yes","No","MaST CHARTER","3","Abington Friends School ","0"
"2019-09-06","Girls Soccer","Yes","No","MaST CHARTER","0","CALVARY CHRISTIAN","1"
"2019-09-05","Girls Soccer","Yes","No","MaST CHARTER","9","Lincoln Leadership Academy Charter School","0"
