"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","CHELTENHAM","0","ABINGTON ","6"
"2019-10-15","Girls Soccer","Yes","No","HATBORO-HORSHAM","5","ABINGTON ","0"
"2019-10-11","Girls Soccer","Yes","No","PENNRIDGE","5","ABINGTON ","0"
"2019-10-10","Girls Soccer","Yes","No","WISSAHICKON","4","ABINGTON ","3"
"2019-10-07","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","ABINGTON ","0"
"2019-10-04","Girls Soccer","Yes","No","ABINGTON ","1","UPPER DUBLIN","0"
"2019-10-02","Girls Soccer","Yes","No","UPPER MORELAND","2","ABINGTON ","6"
"2019-09-27","Girls Soccer","Yes","No","ABINGTON ","2","NESHAMINY","6"
"2019-09-26","Girls Soccer","Yes","No","ABINGTON ","5","SPRINGFIELD TWP.(M)","3"
"2019-09-24","Girls Soccer","Yes","No","ABINGTON ","8","CHELTENHAM","1"
"2019-09-23","Girls Soccer","Yes","No","CB EAST ","3","ABINGTON ","1"
"2019-09-19","Girls Soccer","Yes","No","HATBORO-HORSHAM","5","ABINGTON ","4"
"2019-09-17","Girls Soccer","Yes","No","ABINGTON ","3","WISSAHICKON","0"
"2019-09-13","Girls Soccer","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","2"
"2019-09-10","Girls Soccer","Yes","No","UPPER DUBLIN","3","ABINGTON ","1"
"2019-09-06","Girls Soccer","Yes","No","ABINGTON ","4","UPPER MORELAND","1"
"2019-09-04","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","ABINGTON ","4"
"2019-08-30","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","2"
