"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","GWYNEDD MERCY","3","PLYMOUTH WHITEMARSH","0"
"2023-10-18","Girls Soccer","Yes","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","1"
"2023-10-16","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","UPPER DUBLIN","0"
"2023-10-12","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","1"
"2023-10-10","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","1"
"2023-10-06","Girls Soccer","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","0"
"2023-10-04","Girls Soccer","Yes","No","UPPER MORELAND","2","PLYMOUTH WHITEMARSH","1"
"2023-09-29","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","WILLIAM TENNENT","0"
"2023-09-27","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","1"
"2023-09-21","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","5","LOWER MORELAND","0"
"2023-09-19","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","4"
"2023-09-18","Girls Soccer","Yes","No","UPPER DUBLIN","1","PLYMOUTH WHITEMARSH","2"
"2023-09-14","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","5","CALVARY CHRISTIAN","0"
"2023-09-13","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","5","CHELTENHAM","0"
"2023-09-11","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","1"
"2023-09-06","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","1"
"2023-08-31","Girls Soccer","Yes","No","QUAKERTOWN","1","PLYMOUTH WHITEMARSH","1"
"2023-08-29","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","ABINGTON ","1"
