"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-14","Girls Soccer","Yes","No","PHOENIXVILLE","3","RADNOR","2"
"2022-10-12","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","2","PHOENIXVILLE","1"
"2022-10-11","Girls Soccer","Yes","No","POTTSGROVE","1","PHOENIXVILLE","0"
"2022-10-07","Girls Soccer","Yes","No","PHOENIXVILLE","5","POTTSTOWN","0"
"2022-10-03","Girls Soccer","Yes","No","PHOENIXVILLE","1","UPPER MERION","1"
"2022-09-30","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","PHOENIXVILLE","4"
"2022-09-28","Girls Soccer","Yes","No","PHOENIXVILLE","8","NORRISTOWN","0"
"2022-09-27","Girls Soccer","Yes","No","STRATH HAVEN ","2","PHOENIXVILLE","4"
"2022-09-23","Girls Soccer","Yes","No","PHOENIXVILLE","0","UPPER PERKIOMEN","5"
"2022-09-21","Girls Soccer","Yes","No","PHOENIXVILLE","6","POTTSGROVE","0"
"2022-09-19","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","3","PHOENIXVILLE","0"
"2022-09-17","Girls Soccer","Yes","No","WC EAST ","2","PHOENIXVILLE","1"
"2022-09-16","Girls Soccer","Yes","No","POTTSTOWN","0","PHOENIXVILLE","13"
"2022-09-14","Girls Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","0"
"2022-09-12","Girls Soccer","Yes","No","PHOENIXVILLE","1","BOYERTOWN","0"
"2022-09-09","Girls Soccer","Yes","No","PHOENIXVILLE","3","POPE JOHN PAUL II","1"
"2022-09-07","Girls Soccer","Yes","No","UPPER PERKIOMEN","4","PHOENIXVILLE","1"
"2022-08-31","Girls Soccer","Yes","No","PHOENIXVILLE","3","FAITH CHRISTIAN","1"
