"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","5","INTERBORO","0"
"2021-10-18","Girls Soccer","Yes","No","UPPER MORELAND","2","INTERBORO","0"
"2021-10-16","Girls Soccer","Yes","No","Cardinal O'Hara High School","5","INTERBORO","0"
"2021-10-14","Girls Soccer","Yes","No","CHICHESTER","0","INTERBORO","2"
"2021-10-12","Girls Soccer","Yes","No","ACADEMY PARK ","0","INTERBORO","8"
"2021-10-07","Girls Soccer","Yes","No","INTERBORO","7","PENN WOOD","0"
"2021-10-05","Girls Soccer","Yes","No","INTERBORO","4","CHICHESTER","0"
"2021-10-02","Girls Soccer","Yes","No","SUN VALLEY ","2","INTERBORO","0"
"2021-09-30","Girls Soccer","Yes","No","INTERBORO","8","ACADEMY PARK ","0"
"2021-09-28","Girls Soccer","Yes","No","PENN WOOD","0","INTERBORO","8"
"2021-09-24","Girls Soccer","Yes","No","CHICHESTER","0","INTERBORO","3"
"2021-09-21","Girls Soccer","Yes","No","ACADEMY PARK ","0","INTERBORO","7"
"2021-09-17","Girls Soccer","Yes","No","INTERBORO","0","GARNET VALLEY","7"
"2021-09-14","Girls Soccer","Yes","No","AVON GROVE","14","INTERBORO","2"
"2021-09-13","Girls Soccer","Yes","No","INTERBORO","1","STRATH HAVEN ","6"
"2021-09-09","Girls Soccer","Yes","No","INTERBORO","6","PENN WOOD","0"
"2021-09-04","Girls Soccer","Yes","No","WC RUSTIN","10","INTERBORO","1"
"2021-09-03","Girls Soccer","Yes","No","WC HENDERSON","9","INTERBORO","0"
