"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","SOUDERTON","0","QUAKERTOWN","0"
"2019-10-15","Girls Soccer","Yes","No","QUAKERTOWN","1","CB WEST ","1"
"2019-10-10","Girls Soccer","Yes","No","CB EAST ","1","QUAKERTOWN","0"
"2019-10-09","Girls Soccer","Yes","No","QUAKERTOWN","0","Lansdale Catholic High School","1"
"2019-10-07","Girls Soccer","Yes","No","NORTH PENN","2","QUAKERTOWN","1"
"2019-10-02","Girls Soccer","Yes","No","QUAKERTOWN","0","PENNRIDGE","2"
"2019-09-30","Girls Soccer","Yes","No","QUAKERTOWN","1","Southern Lehigh High School","0"
"2019-09-26","Girls Soccer","Yes","No","CB SOUTH","1","QUAKERTOWN","3"
"2019-09-24","Girls Soccer","Yes","No","QUAKERTOWN","1","SOUDERTON","1"
"2019-09-19","Girls Soccer","Yes","No","CB WEST ","1","QUAKERTOWN","0"
"2019-09-17","Girls Soccer","Yes","No","QUAKERTOWN","1","CB EAST ","2"
"2019-09-16","Girls Soccer","Yes","No","QUAKERTOWN","1","COUNCIL ROCK SOUTH ","4"
"2019-09-13","Girls Soccer","Yes","No","UPPER DUBLIN","1","QUAKERTOWN","2"
"2019-09-12","Girls Soccer","Yes","No","QUAKERTOWN","0","NORTH PENN","1"
"2019-09-09","Girls Soccer","Yes","No","Saucon Valley High School","0","QUAKERTOWN","2"
"2019-09-06","Girls Soccer","Yes","No","PENNRIDGE","2","QUAKERTOWN","0"
"2019-09-04","Girls Soccer","Yes","No","QUAKERTOWN","1","CB SOUTH","0"
"2019-08-30","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","QUAKERTOWN","1"
