"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2023-10-16","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","2"
"2023-10-12","Girls Soccer","Yes","No","BENSALEM","3","PENNSBURY","1"
"2023-10-10","Girls Soccer","Yes","No","PENNSBURY","5","HARRY S. TRUMAN","0"
"2023-10-06","Girls Soccer","Yes","No","PENNSBURY","1","NESHAMINY","2"
"2023-10-04","Girls Soccer","Yes","No","PENNSBURY","3","CB SOUTH","4"
"2023-10-02","Girls Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK SOUTH ","0"
"2023-09-29","Girls Soccer","Yes","No","CB WEST ","5","PENNSBURY","0"
"2023-09-27","Girls Soccer","Yes","No","PENNSBURY","1","CB EAST ","8"
"2023-09-21","Girls Soccer","Yes","No","SOUDERTON","1","PENNSBURY","6"
"2023-09-19","Girls Soccer","Yes","No","PENNSBURY","0","PENNRIDGE","8"
"2023-09-13","Girls Soccer","Yes","No","NORTH PENN","2","PENNSBURY","1"
"2023-09-11","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","0"
"2023-09-06","Girls Soccer","Yes","No","PENNSBURY","1","BENSALEM","2"
"2023-08-31","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","5"
"2023-08-29","Girls Soccer","Yes","No","NESHAMINY","3","PENNSBURY","0"
"2023-08-26","Girls Soccer","Yes","No","UNIONVILLE","1","PENNSBURY","0"
"2023-08-25","Girls Soccer","Yes","No","AVON GROVE","1","PENNSBURY","0"
