"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","BENSALEM","2"
"2019-10-11","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","HARRY S. TRUMAN","2"
"2019-10-10","Girls Soccer","Yes","No","LOWER MORELAND","1","CALVARY CHRISTIAN","0"
"2019-10-07","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","CALVARY CHRISTIAN","2"
"2019-10-04","Girls Soccer","Yes","No","Abington Friends School ","1","CALVARY CHRISTIAN","1"
"2019-10-03","Girls Soccer","Yes","No","CALVARY CHRISTIAN","8","Friends Select School ","0"
"2019-10-01","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","DOCK MENNONITE","0"
"2019-09-28","Girls Soccer","Yes","No","CALVARY CHRISTIAN","4","MaST CHARTER","0"
"2019-09-26","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","CALVARY CHRISTIAN","2"
"2019-09-24","Girls Soccer","Yes","No","CALVARY CHRISTIAN","4","PHIL-MONT CHRISTIAN","0"
"2019-09-19","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","8"
"2019-09-17","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","CALVARY CHRISTIAN","4"
"2019-09-16","Girls Soccer","Yes","No","CALVARY CHRISTIAN","6","FAITH CHRISTIAN","1"
"2019-09-12","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","LOWER MORELAND","0"
"2019-09-10","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","NEW HOPE SOLEBURY","0"
"2019-09-06","Girls Soccer","Yes","No","MaST CHARTER","0","CALVARY CHRISTIAN","1"
"2019-09-03","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","1","CALVARY CHRISTIAN","3"
"2019-08-30","Girls Soccer","Yes","No","CALVARY CHRISTIAN","4","POTTSTOWN","0"
