"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","MARPLE NEWTOWN","0"
"2022-10-19","Girls Soccer","Yes","No","STRATH HAVEN ","2","MARPLE NEWTOWN","0"
"2022-10-18","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","SPRINGFIELD (DELCO)","2"
"2022-10-15","Girls Soccer","Yes","No","Cardinal O'Hara High School","0","MARPLE NEWTOWN","2"
"2022-10-11","Girls Soccer","Yes","No","MARPLE NEWTOWN","3","HARRITON","2"
"2022-10-06","Girls Soccer","Yes","No","MARPLE NEWTOWN","4","UPPER DARBY","0"
"2022-10-03","Girls Soccer","Yes","No","HAVERFORD","3","MARPLE NEWTOWN","2"
"2022-10-01","Girls Soccer","Yes","No","MARPLE NEWTOWN","4","MERION MERCY","1"
"2022-09-29","Girls Soccer","Yes","No","PENNCREST","0","MARPLE NEWTOWN","1"
"2022-09-22","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","RADNOR","2"
"2022-09-20","Girls Soccer","Yes","No","MARPLE NEWTOWN","2","RIDLEY","1"
"2022-09-17","Girls Soccer","Yes","No","ACADEMY PARK ","0","MARPLE NEWTOWN","9"
"2022-09-13","Girls Soccer","Yes","No","GARNET VALLEY","1","MARPLE NEWTOWN","1"
"2022-09-10","Girls Soccer","Yes","No","MARPLE NEWTOWN","5","COATESVILLE","1"
"2022-09-08","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","3"
"2022-09-06","Girls Soccer","Yes","No","CONESTOGA","5","MARPLE NEWTOWN","0"
"2022-09-01","Girls Soccer","Yes","No","CHICHESTER","3","MARPLE NEWTOWN","10"
"2022-08-31","Girls Soccer","Yes","No","MARPLE NEWTOWN","4","POTTSGROVE","0"
