"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","GREAT VALLEY","0"
"2023-10-16","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","SUN VALLEY ","0"
"2023-10-14","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","CONESTOGA","1"
"2023-10-10","Girls Soccer","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","2"
"2023-10-06","Girls Soccer","Yes","No","GWYNEDD MERCY","1","DOWNINGTOWN EAST ","1"
"2023-10-04","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","BISHOP SHANAHAN","1"
"2023-10-02","Girls Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","6"
"2023-09-30","Girls Soccer","Yes","No","Governor Mifflin High School","0","DOWNINGTOWN EAST ","3"
"2023-09-29","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","PERKIOMEN VALLEY ","0"
"2023-09-28","Girls Soccer","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","6"
"2023-09-26","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","AVON GROVE","3"
"2023-09-20","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","DOWNINGTOWN WEST ","2"
"2023-09-18","Girls Soccer","Yes","No","WC RUSTIN","1","DOWNINGTOWN EAST ","2"
"2023-09-15","Girls Soccer","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","4"
"2023-09-13","Girls Soccer","Yes","No","WC HENDERSON","3","DOWNINGTOWN EAST ","1"
"2023-09-11","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","WC EAST ","0"
"2023-09-01","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","DOWNINGTOWN EAST ","1"
"2023-08-26","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","DOWNINGTOWN EAST ","3"
