"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2023-10-16","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","UPPER DUBLIN","0"
"2023-10-12","Girls Soccer","Yes","No","ABINGTON ","3","UPPER DUBLIN","0"
"2023-10-10","Girls Soccer","Yes","No","UPPER DUBLIN","1","WISSAHICKON","2"
"2023-10-06","Girls Soccer","Yes","No","UPPER DUBLIN","2","QUAKERTOWN","5"
"2023-10-04","Girls Soccer","Yes","No","UPPER DUBLIN","3","LOWER MORELAND","2"
"2023-10-02","Girls Soccer","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","3"
"2023-09-29","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","UPPER DUBLIN","3"
"2023-09-27","Girls Soccer","Yes","No","UPPER DUBLIN","5","CHELTENHAM","0"
"2023-09-26","Girls Soccer","Yes","No","METHACTON","0","UPPER DUBLIN","3"
"2023-09-19","Girls Soccer","Yes","No","UPPER DUBLIN","0","WILLIAM TENNENT","3"
"2023-09-18","Girls Soccer","Yes","No","UPPER DUBLIN","1","PLYMOUTH WHITEMARSH","2"
"2023-09-13","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER DUBLIN","2"
"2023-09-11","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","UPPER DUBLIN","0"
"2023-09-06","Girls Soccer","Yes","No","UPPER DUBLIN","1","ABINGTON ","2"
"2023-08-31","Girls Soccer","Yes","No","WISSAHICKON","1","UPPER DUBLIN","1"
"2023-08-29","Girls Soccer","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","2"
