"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","FAITH CHRISTIAN","3","CALVARY CHRISTIAN","0"
"2023-10-17","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","RENAISSANCE ACADEMY","0"
"2023-10-11","Girls Soccer","Yes","No","CALVARY CHRISTIAN","0","DELCO CHRISTIAN","0"
"2023-10-06","Girls Soccer","Yes","No","MaST CHARTER","2","CALVARY CHRISTIAN","3"
"2023-10-04","Girls Soccer","Yes","No","DOCK MENNONITE","7","CALVARY CHRISTIAN","0"
"2023-10-03","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","FAITH CHRISTIAN","6"
"2023-10-02","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","3","CALVARY CHRISTIAN","2"
"2023-09-30","Girls Soccer","Yes","No","CALVARY CHRISTIAN","2","MaST CHARTER","3"
"2023-09-28","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","PHIL-MONT CHRISTIAN","1"
"2023-09-27","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","CALVARY CHRISTIAN","4"
"2023-09-22","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","CHRISTIAN ACADEMY","2"
"2023-09-18","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","CALVARY CHRISTIAN","8"
"2023-09-14","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","5","CALVARY CHRISTIAN","0"
"2023-09-13","Girls Soccer","Yes","No","DELCO CHRISTIAN","4","CALVARY CHRISTIAN","1"
"2023-09-11","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","DOCK MENNONITE","7"
"2023-08-28","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","4","CALVARY CHRISTIAN","1"
"2023-08-25","Girls Soccer","Yes","No","CALVARY CHRISTIAN","4","CHELTENHAM","5"
