"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-08","Girls Soccer","No","No","MERION MERCY","0","VILLA JOSEPH MARIE","0"
"2024-10-03","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","0"
"2024-10-01","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","0"
"2024-09-30","Girls Soccer","No","No","CB EAST ","0","VILLA JOSEPH MARIE","0"
"2024-09-26","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","0"
"2024-09-19","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","MERION MERCY","0"
"2024-09-17","Girls Soccer","No","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","0"
"2024-09-12","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","0"
"2024-09-10","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","0"
"2024-08-23","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","FAITH CHRISTIAN","0"
