"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","3","MARPLE NEWTOWN","1"
"2019-10-15","Girls Soccer","Yes","No","HARRITON","3","MARPLE NEWTOWN","0"
"2019-10-10","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","1"
"2019-10-09","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","POPE JOHN PAUL II","1"
"2019-10-07","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","PENNCREST","4"
"2019-10-03","Girls Soccer","Yes","No","RADNOR","3","MARPLE NEWTOWN","1"
"2019-09-30","Girls Soccer","Yes","No","MARPLE NEWTOWN","4","POTTSTOWN","3"
"2019-09-28","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","GREAT VALLEY","5"
"2019-09-26","Girls Soccer","Yes","No","RIDLEY","1","MARPLE NEWTOWN","0"
"2019-09-24","Girls Soccer","Yes","No","UPPER DARBY","2","MARPLE NEWTOWN","7"
"2019-09-21","Girls Soccer","Yes","No","ACADEMY PARK ","0","MARPLE NEWTOWN","5"
"2019-09-19","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","GARNET VALLEY","2"
"2019-09-17","Girls Soccer","Yes","No","LOWER MERION ","7","MARPLE NEWTOWN","1"
"2019-09-14","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","DELCO CHRISTIAN","0"
"2019-09-12","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","6"
"2019-09-10","Girls Soccer","Yes","No","MARPLE NEWTOWN","2","SUN VALLEY ","4"
"2019-09-07","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","4","MARPLE NEWTOWN","0"
"2019-09-05","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","STRATH HAVEN ","7"
