"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-16","Girls Soccer","Yes","No","POTTSTOWN","13","ACADEMY PARK ","0"
"2023-10-13","Girls Soccer","Yes","No","Oley Valley High School","6","POTTSTOWN","0"
"2023-10-12","Girls Soccer","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","9"
"2023-10-10","Girls Soccer","Yes","No","PHOENIXVILLE","4","POTTSTOWN","0"
"2023-10-04","Girls Soccer","Yes","No","POTTSTOWN","1","POPE JOHN PAUL II","10"
"2023-10-02","Girls Soccer","Yes","No","POTTSGROVE","8","POTTSTOWN","0"
"2023-09-29","Girls Soccer","Yes","No","Kutztown Area High School","7","POTTSTOWN","0"
"2023-09-27","Girls Soccer","Yes","No","POTTSTOWN","0","SPRING-FORD","8"
"2023-09-22","Girls Soccer","Yes","No","POTTSTOWN","2","UPPER MERION","4"
"2023-09-20","Girls Soccer","Yes","No","UPPER PERKIOMEN","9","POTTSTOWN","0"
"2023-09-18","Girls Soccer","Yes","No","POTTSTOWN","1","METHACTON","7"
"2023-09-16","Girls Soccer","Yes","No","OWEN J. ROBERTS","9","POTTSTOWN","1"
"2023-09-15","Girls Soccer","Yes","No","POTTSTOWN","1","PHOENIXVILLE","6"
"2023-09-13","Girls Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","7"
"2023-09-06","Girls Soccer","Yes","No","POTTSTOWN","2","POTTSGROVE","13"
"2023-08-31","Girls Soccer","Yes","No","POTTSTOWN","7","Reading High School","2"
"2023-08-30","Girls Soccer","Yes","No","UPPER MERION","6","POTTSTOWN","0"
"2023-08-25","Girls Soccer","Yes","No","POTTSTOWN","6","RENAISSANCE ACADEMY","0"
