"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","COATESVILLE","1","MARPLE NEWTOWN","2"
"2021-10-20","Girls Soccer","Yes","No","COATESVILLE","0","WC EAST ","3"
"2021-10-18","Girls Soccer","Yes","No","KENNETT","1","COATESVILLE","0"
"2021-10-14","Girls Soccer","Yes","No","COATESVILLE","0","GREAT VALLEY","8"
"2021-10-12","Girls Soccer","Yes","No","SUN VALLEY ","0","COATESVILLE","2"
"2021-10-11","Girls Soccer","Yes","No","Octorara HS","2","COATESVILLE","1"
"2021-10-08","Girls Soccer","Yes","No","COATESVILLE","4","J P McCaskey High School","0"
"2021-10-06","Girls Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","3"
"2021-10-04","Girls Soccer","Yes","No","UNIONVILLE","6","COATESVILLE","1"
"2021-09-29","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","COATESVILLE","0"
"2021-09-27","Girls Soccer","Yes","No","NORRISTOWN","2","COATESVILLE","5"
"2021-09-25","Girls Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","6"
"2021-09-24","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","COATESVILLE","1"
"2021-09-22","Girls Soccer","Yes","No","COATESVILLE","5","OXFORD","2"
"2021-09-20","Girls Soccer","Yes","No","AVON GROVE","2","COATESVILLE","0"
"2021-09-18","Girls Soccer","Yes","No","RIDLEY","5","COATESVILLE","2"
"2021-09-13","Girls Soccer","Yes","No","WC RUSTIN","5","COATESVILLE","1"
"2021-09-09","Girls Soccer","Yes","No","COATESVILLE","0","WC HENDERSON","5"
