"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","PENNCREST","1","UPPER MERION","1"
"2023-10-16","Girls Soccer","Yes","No","UPPER MERION","11","CHICHESTER","0"
"2023-10-12","Girls Soccer","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","2"
"2023-10-10","Girls Soccer","Yes","No","POTTSGROVE","3","UPPER MERION","0"
"2023-10-04","Girls Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","0"
"2023-10-02","Girls Soccer","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","5"
"2023-09-27","Girls Soccer","Yes","No","UPPER MERION","2","PERKIOMEN VALLEY ","1"
"2023-09-22","Girls Soccer","Yes","No","POTTSTOWN","2","UPPER MERION","4"
"2023-09-20","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","2"
"2023-09-18","Girls Soccer","Yes","No","ACADEMY PARK ","0","UPPER MERION","10"
"2023-09-13","Girls Soccer","Yes","No","PHOENIXVILLE","2","UPPER MERION","0"
"2023-09-11","Girls Soccer","Yes","No","UPPER MERION","1","POTTSGROVE","1"
"2023-09-08","Girls Soccer","Yes","No","UPPER MERION","1","BOYERTOWN","3"
"2023-09-07","Girls Soccer","Yes","No","UPPER PERKIOMEN","3","UPPER MERION","0"
"2023-09-01","Girls Soccer","Yes","No","NORRISTOWN","0","UPPER MERION","7"
"2023-08-30","Girls Soccer","Yes","No","UPPER MERION","6","POTTSTOWN","0"
"2023-08-28","Girls Soccer","Yes","No","UPPER MERION","1","STRATH HAVEN ","5"
"2023-08-25","Girls Soccer","Yes","No","UPPER MERION","1","UPPER MORELAND","4"
