"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","PLYMOUTH WHITEMARSH","0"
"2018-10-16","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER MORELAND","1"
"2018-10-15","Girls Soccer","Yes","No","CALVARY CHRISTIAN","0","PLYMOUTH WHITEMARSH","8"
"2018-10-11","Girls Soccer","Yes","No","UPPER DUBLIN","1","PLYMOUTH WHITEMARSH","1"
"2018-10-09","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","9"
"2018-10-04","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","CHELTENHAM","1"
"2018-10-02","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","3"
"2018-09-29","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","LOWER MERION ","6"
"2018-09-27","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","4"
"2018-09-25","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","HATBORO-HORSHAM","0"
"2018-09-22","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HAVERFORD","2"
"2018-09-20","Girls Soccer","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","1"
"2018-09-17","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","1"
"2018-09-14","Girls Soccer","Yes","No","ABINGTON ","5","PLYMOUTH WHITEMARSH","2"
"2018-09-12","Girls Soccer","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","4"
"2018-09-07","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","SPRINGFIELD TWP.(M)","1"
"2018-09-05","Girls Soccer","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","1"
"2018-08-31","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","7","MaST CHARTER","1"
