"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","MARPLE NEWTOWN","0"
"2024-10-09","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","Nazareth Academy","0"
"2024-10-07","Girls Soccer","No","No","SOUDERTON","0","MOUNT ST. JOSEPH","0"
"2024-10-03","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","MOUNT ST. JOSEPH","0"
"2024-10-01","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","0"
"2024-09-30","Girls Soccer","No","No","WISSAHICKON","0","MOUNT ST. JOSEPH","0"
"2024-09-28","Girls Soccer","No","No","HAVERFORD","0","MOUNT ST. JOSEPH","0"
"2024-09-26","Girls Soccer","No","No","MERION MERCY","0","MOUNT ST. JOSEPH","0"
"2024-09-24","Girls Soccer","No","No","GWYNEDD MERCY","0","MOUNT ST. JOSEPH","0"
"2024-09-20","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","BISHOP SHANAHAN","0"
"2024-09-17","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2024-09-12","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","0"
"2024-09-10","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","MERION MERCY","0"
"2024-09-06","Girls Soccer","No","No","Lansdale Catholic High School","0","MOUNT ST. JOSEPH","0"
"2024-09-04","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","0"
"2024-08-29","Girls Soccer","No","No","POPE JOHN PAUL II","0","MOUNT ST. JOSEPH","0"
"2024-08-27","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","INTERBORO","0"
"2024-08-26","Girls Soccer","No","No","Conwell-Egan Catholic HS","0","MOUNT ST. JOSEPH","0"
