"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","CB WEST ","0","CB SOUTH","5"
"2019-10-15","Girls Soccer","Yes","No","QUAKERTOWN","1","CB WEST ","1"
"2019-10-10","Girls Soccer","Yes","No","CB WEST ","1","NORTH PENN","1"
"2019-10-07","Girls Soccer","Yes","No","CB WEST ","5","GWYNEDD MERCY","0"
"2019-10-04","Girls Soccer","Yes","No","PENNRIDGE","5","CB WEST ","2"
"2019-10-02","Girls Soccer","Yes","No","SOUDERTON","1","CB WEST ","3"
"2019-09-27","Girls Soccer","Yes","No","CB WEST ","5","WILLIAM TENNENT","2"
"2019-09-26","Girls Soccer","Yes","No","CB WEST ","0","CB EAST ","0"
"2019-09-24","Girls Soccer","Yes","No","CB SOUTH","0","CB WEST ","4"
"2019-09-21","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","CB WEST ","2"
"2019-09-19","Girls Soccer","Yes","No","CB WEST ","1","QUAKERTOWN","0"
"2019-09-17","Girls Soccer","Yes","No","NORTH PENN","2","CB WEST ","1"
"2019-09-14","Girls Soccer","Yes","No","SPRING-FORD","0","CB WEST ","3"
"2019-09-10","Girls Soccer","Yes","No","CB WEST ","0","PENNRIDGE","1"
"2019-09-07","Girls Soccer","Yes","No","CB WEST ","5","Crestwood High School","1"
"2019-09-06","Girls Soccer","Yes","No","CB WEST ","1","SOUDERTON","0"
"2019-09-04","Girls Soccer","Yes","No","CB EAST ","0","CB WEST ","2"
"2019-08-31","Girls Soccer","Yes","No","CB WEST ","1","Cumberland Valley High School","3"
