"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","CHICHESTER","0","HARRITON","7"
"2018-10-18","Girls Soccer","Yes","No","HARRITON","2","LOWER MERION ","0"
"2018-10-16","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","HARRITON","2"
"2018-10-11","Girls Soccer","Yes","No","HARRITON","0","PENNCREST","1"
"2018-10-09","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","HARRITON","0"
"2018-10-04","Girls Soccer","Yes","No","HARRITON","2","STRATH HAVEN ","3"
"2018-10-02","Girls Soccer","Yes","No","UPPER DARBY","1","HARRITON","6"
"2018-09-27","Girls Soccer","Yes","No","HAVERFORD","2","HARRITON","0"
"2018-09-20","Girls Soccer","Yes","No","RADNOR","0","HARRITON","1"
"2018-09-17","Girls Soccer","Yes","No","RIDLEY","2","HARRITON","0"
"2018-09-13","Girls Soccer","Yes","No","HARRITON","3","GARNET VALLEY","2"
"2018-09-07","Girls Soccer","Yes","No","Academy of Notre Dame","1","HARRITON","3"
"2018-09-06","Girls Soccer","Yes","No","HARRITON","0","CONESTOGA","3"
"2018-09-04","Girls Soccer","Yes","No","HARRITON","4","INTERBORO","1"
"2018-09-01","Girls Soccer","Yes","No","HARRITON","2","RIDLEY","1"
"2018-08-31","Girls Soccer","Yes","No","HARRITON","3","OXFORD","0"
