"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Girls Soccer","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","3"
"2020-10-23","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","0"
"2020-10-22","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","4"
"2020-10-15","Girls Soccer","Yes","No","UPPER DUBLIN","4","PLYMOUTH WHITEMARSH","2"
"2020-10-13","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","2"
"2020-10-08","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","QUAKERTOWN","0"
"2020-10-06","Girls Soccer","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","1"
"2020-10-01","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","ABINGTON ","3"
"2020-09-24","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","PLYMOUTH WHITEMARSH","0"
"2020-09-22","Girls Soccer","Yes","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","1"
