"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-18","Girls Soccer","Yes","No","ACADEMY PARK ","0","UPPER DARBY","7"
"2021-10-14","Girls Soccer","Yes","No","PENN WOOD","3","ACADEMY PARK ","2"
"2021-10-12","Girls Soccer","Yes","No","ACADEMY PARK ","0","INTERBORO","8"
"2021-10-07","Girls Soccer","Yes","No","CHICHESTER","1","ACADEMY PARK ","0"
"2021-10-04","Girls Soccer","Yes","No","ACADEMY PARK ","0","PENN WOOD","2"
"2021-09-30","Girls Soccer","Yes","No","INTERBORO","8","ACADEMY PARK ","0"
"2021-09-28","Girls Soccer","Yes","No","ACADEMY PARK ","0","CHICHESTER","3"
"2021-09-24","Girls Soccer","Yes","No","HARRITON","6","ACADEMY PARK ","0"
"2021-09-21","Girls Soccer","Yes","No","ACADEMY PARK ","0","INTERBORO","7"
"2021-09-14","Girls Soccer","Yes","No","CHICHESTER","6","ACADEMY PARK ","0"
"2021-09-07","Girls Soccer","Yes","No","MARPLE NEWTOWN","8","ACADEMY PARK ","0"
