"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Girls Soccer","Yes","No","CONESTOGA","2","RADNOR","1"
"2023-10-14","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","CONESTOGA","1"
"2023-10-12","Girls Soccer","Yes","No","CONESTOGA","6","HARRITON","1"
"2023-10-10","Girls Soccer","Yes","No","Springside Chestnut Hill Academy ","2","CONESTOGA","1"
"2023-10-05","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","6"
"2023-10-03","Girls Soccer","Yes","No","CONESTOGA","1","LOWER MERION ","0"
"2023-09-29","Girls Soccer","Yes","No","UNIONVILLE","0","CONESTOGA","5"
"2023-09-28","Girls Soccer","Yes","No","UPPER DARBY","0","CONESTOGA","8"
"2023-09-26","Girls Soccer","Yes","No","CONESTOGA","8","PENNCREST","0"
"2023-09-21","Girls Soccer","Yes","No","GARNET VALLEY","0","CONESTOGA","6"
"2023-09-19","Girls Soccer","Yes","No","CONESTOGA","6","RIDLEY","0"
"2023-09-14","Girls Soccer","Yes","No","CONESTOGA","8","STRATH HAVEN ","0"
"2023-09-12","Girls Soccer","Yes","No","HAVERFORD","1","CONESTOGA","4"
"2023-09-09","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","CONESTOGA","5"
"2023-09-05","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","CONESTOGA","5"
"2023-09-01","Girls Soccer","Yes","No","CONESTOGA","3","AVON GROVE","2"
"2023-08-30","Girls Soccer","Yes","No","CONESTOGA","5","GREAT VALLEY","0"
