"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Soccer","Yes","No","PENNRIDGE","1","CB WEST ","0"
"2020-10-22","Girls Soccer","Yes","No","PENNRIDGE","4","CB SOUTH","1"
"2020-10-20","Girls Soccer","Yes","No","PENNRIDGE","5","SOUDERTON","1"
"2020-10-15","Girls Soccer","Yes","No","CB WEST ","2","PENNRIDGE","1"
"2020-10-13","Girls Soccer","Yes","No","NORTH PENN","0","PENNRIDGE","2"
"2020-10-08","Girls Soccer","Yes","No","PENNRIDGE","4","CB EAST ","0"
"2020-10-06","Girls Soccer","Yes","No","CB SOUTH","1","PENNRIDGE","5"
"2020-10-01","Girls Soccer","Yes","No","SOUDERTON","1","PENNRIDGE","2"
"2020-09-25","Girls Soccer","Yes","No","QUAKERTOWN","0","PENNRIDGE","4"
"2020-09-24","Girls Soccer","Yes","No","PENNRIDGE","4","NORTH PENN","1"
"2020-09-22","Girls Soccer","Yes","No","CB EAST ","0","PENNRIDGE","5"
