"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-11","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","BOYERTOWN","4"
"2019-10-10","Girls Soccer","Yes","No","NORRISTOWN","2","BOYERTOWN","7"
"2019-10-07","Girls Soccer","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","1"
"2019-10-03","Girls Soccer","Yes","No","BOYERTOWN","3","SPRING-FORD","2"
"2019-10-01","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","4"
"2019-09-28","Girls Soccer","Yes","No","BOYERTOWN","5","Wilson High School (D3)","1"
"2019-09-27","Girls Soccer","Yes","No","BOYERTOWN","5","PHOENIXVILLE","1"
"2019-09-25","Girls Soccer","Yes","No","METHACTON","0","BOYERTOWN","5"
"2019-09-23","Girls Soccer","Yes","No","BOYERTOWN","6","NORRISTOWN","0"
"2019-09-20","Girls Soccer","Yes","No","BOYERTOWN","3","SOUDERTON","0"
"2019-09-19","Girls Soccer","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","0"
"2019-09-16","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","1"
"2019-09-14","Girls Soccer","Yes","No","BOYERTOWN","6","Daniel Boone High School","1"
"2019-09-12","Girls Soccer","Yes","No","SPRING-FORD","1","BOYERTOWN","0"
"2019-09-10","Girls Soccer","Yes","No","UPPER PERKIOMEN","1","BOYERTOWN","2"
"2019-09-09","Girls Soccer","Yes","No","BOYERTOWN","1","Southern Lehigh High School","0"
"2019-09-06","Girls Soccer","Yes","No","BOYERTOWN","3","OWEN J. ROBERTS","1"
"2019-09-04","Girls Soccer","Yes","No","BOYERTOWN","2","METHACTON","0"
