"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-19","Girls Soccer","No","No","Westtown School ","0","VILLA MARIA ACADEMY","0"
"2024-10-12","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","Saint Hubert Catholic High School","0"
"2024-10-10","Girls Soccer","No","No","RADNOR","0","VILLA MARIA ACADEMY","0"
"2024-10-08","Girls Soccer","No","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","0"
"2024-10-04","Girls Soccer","No","No","BISHOP SHANAHAN","0","VILLA MARIA ACADEMY","0"
"2024-10-03","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","MOUNT ST. JOSEPH","0"
"2024-10-01","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","UPPER MERION","0"
"2024-09-27","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","Academy of Notre Dame","0"
"2024-09-26","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","0"
"2024-09-24","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","MERION MERCY","0"
"2024-09-19","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","0"
"2024-09-17","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2024-09-14","Girls Soccer","No","No","OWEN J. ROBERTS","0","VILLA MARIA ACADEMY","0"
"2024-09-12","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","DOWNINGTOWN WEST ","0"
"2024-09-10","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","0"
"2024-09-05","Girls Soccer","No","No","MERION MERCY","0","VILLA MARIA ACADEMY","0"
"2024-08-24","Girls Soccer","No","No","UPPER PERKIOMEN","0","VILLA MARIA ACADEMY","0"
"2024-08-23","Girls Soccer","No","No","MARPLE NEWTOWN","0","VILLA MARIA ACADEMY","0"
