"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-18","Girls Soccer","No","No","Shipley School ","0","MERION MERCY","0"
"2024-10-17","Girls Soccer","No","No","MERION MERCY","0","RADNOR","0"
"2024-10-15","Girls Soccer","No","No","PENN WOOD","0","MERION MERCY","0"
"2024-10-10","Girls Soccer","No","No","MERION MERCY","0","STRATH HAVEN ","0"
"2024-10-08","Girls Soccer","No","No","MERION MERCY","0","VILLA JOSEPH MARIE","0"
"2024-10-04","Girls Soccer","No","No","Archbishop Carroll High School","0","MERION MERCY","0"
"2024-10-01","Girls Soccer","No","No","GWYNEDD MERCY","0","MERION MERCY","0"
"2024-09-26","Girls Soccer","No","No","MERION MERCY","0","MOUNT ST. JOSEPH","0"
"2024-09-24","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","MERION MERCY","0"
"2024-09-19","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","MERION MERCY","0"
"2024-09-17","Girls Soccer","No","No","MERION MERCY","0","Germantown Friends","0"
"2024-09-13","Girls Soccer","No","No","MERION MERCY","0","GWYNEDD MERCY","0"
"2024-09-11","Girls Soccer","No","No","Baldwin High School","0","MERION MERCY","0"
"2024-09-10","Girls Soccer","No","No","MOUNT ST. JOSEPH","0","MERION MERCY","0"
"2024-09-06","Girls Soccer","No","No","Little Flower Catholic High School for Girls","0","MERION MERCY","0"
"2024-09-05","Girls Soccer","No","No","MERION MERCY","0","VILLA MARIA ACADEMY","0"
"2024-08-28","Girls Soccer","No","No","CHICHESTER","0","MERION MERCY","0"
