"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","SOUDERTON","2"
"2022-10-19","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","0"
"2022-10-17","Girls Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK SOUTH ","3"
"2022-10-14","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","7","New Foundations Charter HS ","0"
"2022-10-13","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","0"
"2022-10-11","Girls Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK SOUTH ","1"
"2022-10-07","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","BENSALEM","1"
"2022-09-28","Girls Soccer","Yes","No","PENNRIDGE","5","COUNCIL ROCK SOUTH ","0"
"2022-09-22","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","NORTH PENN","0"
"2022-09-20","Girls Soccer","Yes","No","CB SOUTH","0","COUNCIL ROCK SOUTH ","1"
"2022-09-16","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","CB WEST ","0"
"2022-09-14","Girls Soccer","Yes","No","CB EAST ","1","COUNCIL ROCK SOUTH ","2"
"2022-09-13","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","3"
"2022-09-09","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","PENNSBURY","0"
"2022-09-07","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","2"
"2022-08-31","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","4"
"2022-08-29","Girls Soccer","Yes","No","BENSALEM","2","COUNCIL ROCK SOUTH ","4"
"2022-08-26","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","COUNCIL ROCK SOUTH ","1"
