"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Girls Soccer","Yes","No","RADNOR","1","RIDLEY","0"
"2021-10-16","Girls Soccer","Yes","No","FAITH CHRISTIAN","4","RIDLEY","3"
"2021-10-14","Girls Soccer","Yes","No","STRATH HAVEN ","1","RIDLEY","4"
"2021-10-12","Girls Soccer","Yes","No","RIDLEY","6","UPPER DARBY","0"
"2021-10-08","Girls Soccer","Yes","No","CONESTOGA","3","RIDLEY","0"
"2021-10-07","Girls Soccer","Yes","No","HAVERFORD","2","RIDLEY","0"
"2021-10-05","Girls Soccer","Yes","No","RIDLEY","1","LOWER MERION ","4"
"2021-09-30","Girls Soccer","Yes","No","RIDLEY","1","MARPLE NEWTOWN","0"
"2021-09-25","Girls Soccer","Yes","No","RIDLEY","2","PHOENIXVILLE","0"
"2021-09-23","Girls Soccer","Yes","No","RIDLEY","0","SPRINGFIELD (DELCO)","0"
"2021-09-21","Girls Soccer","Yes","No","GARNET VALLEY","0","RIDLEY","1"
"2021-09-18","Girls Soccer","Yes","No","RIDLEY","5","COATESVILLE","2"
"2021-09-14","Girls Soccer","Yes","No","HARRITON","0","RIDLEY","3"
"2021-09-10","Girls Soccer","Yes","No","RIDLEY","8","CHICHESTER","0"
"2021-09-09","Girls Soccer","Yes","No","RIDLEY","4","PENNCREST","3"
"2021-09-07","Girls Soccer","Yes","No","RIDLEY","1","AVON GROVE","0"
"2021-09-04","Girls Soccer","Yes","No","SUN VALLEY ","0","RIDLEY","5"
"2021-09-03","Girls Soccer","Yes","No","RIDLEY","4","OXFORD","0"
