"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-10","Girls Soccer","No","No","OWEN J. ROBERTS","0","SPRING-FORD","0"
"2024-10-08","Girls Soccer","No","No","BOYERTOWN","0","SPRING-FORD","0"
"2024-10-03","Girls Soccer","No","No","SPRING-FORD","0","PERKIOMEN VALLEY ","0"
"2024-10-01","Girls Soccer","No","No","SPRING-FORD","0","METHACTON","0"
"2024-09-28","Girls Soccer","No","No","SPRING-FORD","0","DOWNINGTOWN WEST ","0"
"2024-09-26","Girls Soccer","No","No","UPPER PERKIOMEN","0","SPRING-FORD","0"
"2024-09-24","Girls Soccer","No","No","SPRING-FORD","0","PHOENIXVILLE","0"
"2024-09-20","Girls Soccer","No","No","SPRING-FORD","0","POPE JOHN PAUL II","0"
"2024-09-18","Girls Soccer","No","No","POTTSGROVE","0","SPRING-FORD","0"
"2024-09-16","Girls Soccer","No","No","SPRING-FORD","0","OWEN J. ROBERTS","0"
"2024-09-12","Girls Soccer","No","No","SPRING-FORD","0","BOYERTOWN","0"
"2024-09-10","Girls Soccer","No","No","PERKIOMEN VALLEY ","0","SPRING-FORD","0"
"2024-09-07","Girls Soccer","No","No","SPRING-FORD","0","HARRITON","0"
"2024-09-05","Girls Soccer","No","No","METHACTON","0","SPRING-FORD","0"
"2024-09-03","Girls Soccer","No","No","SPRING-FORD","0","UPPER PERKIOMEN","0"
"2024-08-28","Girls Soccer","No","No","NORTH PENN","0","SPRING-FORD","0"
"2024-08-20","Girls Soccer","No","No","SPRING-FORD","0","Emmaus High School","0"
