"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","PENNRIDGE","3","CB EAST ","1"
"2023-10-20","Girls Soccer","Yes","No","AVON GROVE","1","STRATH HAVEN ","2"
"2023-10-20","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","PHOENIXVILLE","1"
"2023-10-20","Girls Soccer","Yes","No","GARNET VALLEY","2","WISSAHICKON","0"
"2023-10-20","Girls Soccer","Yes","No","GWYNEDD MERCY","3","PLYMOUTH WHITEMARSH","0"
"2023-10-20","Girls Soccer","Yes","No","UNIONVILLE","0","LOWER MERION ","1"
"2023-10-20","Girls Soccer","Yes","No","WC RUSTIN","2","COATESVILLE","0"
"2023-10-20","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","0"
"2023-10-20","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","8","COLLEGIUM CHARTER","1"
"2023-10-19","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","RADNOR","0"
"2023-10-19","Girls Soccer","Yes","No","QUAKERTOWN","8","CHELTENHAM","0"
"2023-10-19","Girls Soccer","Yes","No","COATESVILLE","1","WC HENDERSON","4"
"2023-10-19","Girls Soccer","Yes","No","DOCK MENNONITE","5","PHIL-MONT CHRISTIAN","0"
"2023-10-19","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","3","INTERBORO","0"
"2023-10-19","Girls Soccer","Yes","No","LOWER MERION ","2","Shipley School ","0"
"2023-10-19","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","6"
"2023-10-19","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","GREAT VALLEY","0"
"2023-10-19","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","CB WEST ","1"
"2023-10-19","Girls Soccer","Yes","No","HARRITON","7","METHACTON","1"
"2023-10-19","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","MOUNT ST. JOSEPH","0"
"2023-10-19","Girls Soccer","Yes","No","MaST CHARTER","5","CHRISTIAN ACADEMY","1"
"2023-10-19","Girls Soccer","Yes","No","NORTH PENN","2","CB SOUTH","2"
"2023-10-19","Girls Soccer","Yes","No","OXFORD","0","PENNCREST","7"
"2023-10-19","Girls Soccer","Yes","No","SUN VALLEY ","4","CHICHESTER","0"
"2023-10-19","Girls Soccer","Yes","No","UPPER DARBY","10","ACADEMY PARK ","0"
"2023-10-19","Girls Soccer","Yes","No","Jack Barrack Hebrew Academy","6","COLLEGIUM CHARTER","0"
"2023-10-18","Girls Soccer","Yes","No","CB SOUTH","0","PENNRIDGE","3"
"2023-10-18","Girls Soccer","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","2"
"2023-10-18","Girls Soccer","Yes","No","WC EAST ","0","BISHOP SHANAHAN","3"
"2023-10-18","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","HAVERFORD","2"
