"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","CB SOUTH","1","PENNRIDGE","4"
"2021-10-19","Girls Soccer","Yes","No","NORTH PENN","1","CB SOUTH","0"
"2021-10-15","Girls Soccer","Yes","No","CB SOUTH","0","CB EAST ","1"
"2021-10-13","Girls Soccer","Yes","No","CB WEST ","4","CB SOUTH","0"
"2021-10-11","Girls Soccer","Yes","No","CB SOUTH","1","SOUDERTON","0"
"2021-10-08","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","CB SOUTH","1"
"2021-10-06","Girls Soccer","Yes","No","CB SOUTH","0","NESHAMINY","1"
"2021-10-05","Girls Soccer","Yes","No","PENNSBURY","1","CB SOUTH","1"
"2021-10-01","Girls Soccer","Yes","No","GWYNEDD MERCY","1","CB SOUTH","2"
"2021-09-30","Girls Soccer","Yes","No","CB SOUTH","8","HARRY S. TRUMAN","0"
"2021-09-28","Girls Soccer","Yes","No","CB SOUTH","2","COUNCIL ROCK NORTH ","1"
"2021-09-24","Girls Soccer","Yes","No","BENSALEM","1","CB SOUTH","0"
"2021-09-22","Girls Soccer","Yes","No","PENNRIDGE","2","CB SOUTH","0"
"2021-09-20","Girls Soccer","Yes","No","CB SOUTH","0","NORTH PENN","1"
"2021-09-17","Girls Soccer","Yes","No","CB EAST ","3","CB SOUTH","0"
"2021-09-14","Girls Soccer","Yes","No","CB SOUTH","2","CB WEST ","4"
"2021-09-09","Girls Soccer","Yes","No","SOUDERTON","0","CB SOUTH","3"
"2021-09-03","Girls Soccer","Yes","No","CB SOUTH","4","GREAT VALLEY","1"
