"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-26","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","3"
"2020-10-24","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","PERKIOMEN VALLEY ","2"
"2020-10-22","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","OWEN J. ROBERTS","2"
"2020-10-21","Girls Soccer","Yes","No","SPRING-FORD","4","PERKIOMEN VALLEY ","0"
"2020-10-20","Girls Soccer","Yes","No","BOYERTOWN","2","PERKIOMEN VALLEY ","1"
"2020-10-17","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","POTTSGROVE","0"
"2020-10-15","Girls Soccer","Yes","No","METHACTON","2","PERKIOMEN VALLEY ","0"
"2020-10-13","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","1"
"2020-10-08","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","UPPER PERKIOMEN","1"
"2020-10-06","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","0"
"2020-10-03","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","1"
"2020-10-01","Girls Soccer","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","1"
